;;;;;;;;;;;;;
num.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V;data pag.eff.
1016;932,56;932,56;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1017;263,62;263,62;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1018;1.437,50;1.437,50;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1019;374,88;374,88;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1020;1.097,30;1.097,30;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1021;545,64;545,64;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1022;362,62;362,62;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1023;500,01;500,01;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1024;352,5;352,5;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1025;359,34;359,34;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1026;562,5;562,5;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1027;562,41;562,41;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1028;1.454,40;1.454,40;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1029;2.249,63;2.249,63;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1030;2.872,90;2.872,90;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1031;802,55;802,55;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1032;965,44;965,44;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1033;1.125,00;1.125,00;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1034;1.607,00;1.607,00;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1035;562,5;562,5;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1036;750;750;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1037;909,39;909,39;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1038;1.499,69;1.499,69;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1039;714,19;714,19;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1040;511,89;511,89;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1041;750;750;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1042;2.875,00;2.875,00;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1043;562,5;562,5;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1044;528,75;528,75;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1045;562,5;562,5;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1046;467,92;467,92;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 Piani Personalizzati di sostegno in favore delle persone con grave disabilita. Liquidazione III trimestre 2021. ANNUALITA 2020 GESTIONE 2021;27/10/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;27/10/2021
1048;1.952,20;1.952,20;AMMINISTRATORI COMUNALI;;STIPENDI MESE DI: OTTOBRE 21;03/11/2021;800;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennit;03/11/2021
1051;7,71;7,71;POSTE ITALIANE SPA-ALT AMMINISTRAZIONE CONTROLLO;Z413028584;SALDO Fatt.n. 1021261435 del 13/10/2021 30093273-004;05/11/2021;3910;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali;05/11/2021
1061;218,27;218,27;MINISTERO DELL'INTERNO;;- Causale CAPO X CAPITOLO 3746 - Comune di Ortueri - corrispettivo per rilascio di n. 13 carte elettroniche rilasciate nel mese di OTTOBRE 2021.;12-11-21;7055;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri;12/11/2021
1062;3.740,00;3.740,00;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;Ritornare a casa PLUS L.R. n. 4/2006 art. 17 comma 1- Liquidazione mensilita ottobre 2021 e contributo caregiver;12/11/2021;27578;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;12/11/2021
1063;4.510,00;4.510,00;Melafrau Societa Semplice Agricola;Z4731C381E;SALDO Fatt.n. 1/PA del 04/11/2021;12/11/2021;24301;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Flora e Fauna;Fauna selvatica e non selvatica;12/11/2021
1064;5.364,40;5.364,40;LOCHE MARIO;Z881BF1861;ACCONTO Fatt.n. FPA 3/21 del 03/11/2021;12/11/2021;48758;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Infrastrutture stradali;12/11/2021
1065;3.407,04;3.407,04;Dessi Nicola;Z2131ABA47;SALDO Fatt.n. FATTPA 10_21 del 18/10/2021;12/11/2021;48756;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Infrastrutture stradali;12/11/2021
1066;54.364,63;54.364,63;DANI.ELE Costruzioni S.r.l.;874976025F;SALDO Fatt.n. 22 del 20/10/2021;12/11/2021;48755;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Infrastrutture stradali;12/11/2021
1067;23,2;23,2;Verbavoglio Libreria Emmepi Societ cooperativa;Z103284589;ACCONTO Fatt.n. 48/FE del 13/10/2021;12/11/2021;12100;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Giornali, riviste e pubblicazioni;Pubblicazioni;12/11/2021
1068;666,7;666,7;Verbavoglio Libreria Emmepi Societ cooperativa;Z103284589;SALDO Fatt.n. 48/FE del 13/10/2021;12/11/2021;12100;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Giornali, riviste e pubblicazioni;Pubblicazioni;12/11/2021
1069;813,42;813,42;SIMON S.R.L.;Z6F2DF4EBD;SALDO Fatt.n. 501 del 06/09/2021;12/11/2021;15100;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente;Servizi di pulizia e lavanderia;12/11/2021
1070;124,44;124,44;OLLSYS COMPUTER SRL;Z9A33BB073;ACCONTO Fatt.n. 380/E del 05/11/2021 FATTURA IMMEDIATA;12/11/2021;35400;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Hardware;Hardware n.a.c.;12/11/2021
1071;231,8;231,8;OLLSYS COMPUTER SRL;Z9A33BB073;SALDO Fatt.n. 380/E del 05/11/2021 FATTURA IMMEDIATA;12/11/2021;7629;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per le postazioni di lavoro e relativa manutenzione;12/11/2021
1072;610;610;HALLEY SARDEGNA SRL;Z023306251;SALDO Fatt.n. 0001415 del 02/11/2021;12/11/2021;7632;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Altri servizi informatici e di telecomunicazioni n.a.c.;12/11/2021
1073;160,36;160,36;GRAFICHE E.GASPARI SRL;Z5733832D5;ACCONTO Fatt.n. 12961/S del 30/10/2021;12/11/2021;6800;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Stampati specialistici;12/11/2021
1074;1.207,85;1.207,85;LOCHE MARIO;Z881BF1861;ACCONTO Fatt.n. FPA 3/21 del 03/11/2021;12/11/2021;48758;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Infrastrutture stradali;12/11/2021
1075;32,94;32,94;LOCHE MARIO;Z881BF1861;SALDO Fatt.n. FPA 3/21 del 03/11/2021;12/11/2021;48758;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Infrastrutture stradali;12/11/2021
1076;154,81;154,81;SANNA FRANCESCO;Z07214FFD7;ACCONTO Fatt.n. FATTPA 1_21 del 07/10/2021 FORFETTARIO ( art. 1, commi 54-89, legge n¶ø 190/2014;12/11/2021;6100;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Altre prestazioni professionali e specialistiche n.a.c.;12/11/2021
1077;6.775,19;6.775,19;SANNA FRANCESCO;Z07214FFD7;SALDO Fatt.n. FATTPA 1_21 del 07/10/2021 FORFETTARIO ( art. 1, commi 54-89, legge n¶ø 190/2014;12/11/2021;6100;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Altre prestazioni professionali e specialistiche n.a.c.;12/11/2021
1078;4.752,41;4.752,41;Cabiddu Roberto;ZA52F87553;ACCONTO Fatt.n. FATTPA 9_21 del 23/10/2021;12/11/2021;48755;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Infrastrutture stradali;12/11/2021
1079;4.000,00;4.000,00;Cabiddu Roberto;ZA52F87553;SALDO Fatt.n. FATTPA 9_21 del 23/10/2021;12/11/2021;48755;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Infrastrutture stradali;12/11/2021
1080;50.038,67;50.038,67;TEDDE QUINTO;8596098C77;SALDO Fatt.n. FATTPA 6_21 del 21/10/2021;17/11/2021;48814;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Infrastrutture stradali;17/11/2021
1081;81.301,99;81.301,99;EcoTekna S.r.l.;8749624224;ACCONTO Fatt.n. FATTPA 37_21 del 27/10/2021 COSI COME CERTIFICATO DI PAGAMENTO N. 1 DEL 22.10.2021;17/11/2021;48756;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Infrastrutture stradali;17/11/2021
1082;7.339,59;7.339,59;EcoTekna S.r.l.;8749624224;ACCONTO Fatt.n. FATTPA 37_21 del 27/10/2021 COSI COME CERTIFICATO DI PAGAMENTO N. 1 DEL 22.10.2021;17/11/2021;48756;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Infrastrutture stradali;17/11/2021
1083;10.300,42;10.300,42;EcoTekna S.r.l.;8749624224;SALDO Fatt.n. FATTPA 37_21 del 27/10/2021 COSI COME CERTIFICATO DI PAGAMENTO N. 1 DEL 22.10.2021;17/11/2021;49457;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Infrastrutture stradali;17/11/2021
1084;1.400,00;1.400,00;SOCIETA COOPERATIVA SOCIALE ANTES;85448308C7;"SALDO Fatt.n. 229/A del 31/10/2021 NELL'AMBITO DEL PROGETTO ""ABITARE ASSISTITO""";17/11/2021;27072;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;17/11/2021
1085;3.130,58;3.130,58;RONDONI FRANCESCO ANTONIO;ZE33172AC4;ACCONTO Fatt.n. 11-PA del 16/11/2021 ATTIVITA' DI SUPP. RUP;17/11/2021;6150;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.;17/11/2021
1086;1.281,42;1.281,42;RONDONI FRANCESCO ANTONIO;ZE33172AC4;SALDO Fatt.n. 11-PA del 16/11/2021 ATTIVITA' DI SUPP. RUP;17/11/2021;6150;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.;17/11/2021
1087;269,5;269,5;ASMEL;;Quota associativa ASMEL anno 2021 _ liquidazione di spesa;17/11/2021;2751;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Quote di associazioni;17/11/2021
1088;325,54;325,54;ANCI -ASSOCIAZIONE NAZIONALE COMUNI ITALIANI;;Quota associativa ANCI anno 2021_ liquidazione di spesa;17/11/2021;2752;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Quote di associazioni;17/11/2021
1089;854;854;ELETTROLUX S.R.L SOCIETA' UNIPERSONALE;Z403113558;SALDO Fatt.n. FATTPA 23_21 del 30/06/2021 RIMOZIONE E SUCCESSIVO RIPOSIZIONAMENTO DI LATERNA SU MENSOLA ARTISTICA;17/11/2021;20700;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di impianti e macchinari;17/11/2021
1127;154,81;154,81;ISTITUTO PER IL CREDITO SPORTIVO;;INTERESSI SU MUTUO ICS IMPIANTI SPORTIVI -SECONDA RATA 2021;24/11/2021;17500;Spese correnti;Interessi passivi;Interessi su Mutui e altri finanziamenti a medio lungo termine;Interessi passivi su finanziamenti a medio lungo termine a Imprese;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;24/11/2021
1140;1.400,00;1.400,00;SOCIETA COOPERATIVA SOCIALE ANTES;85448308C7;SALDO Fatt.n. 261/A del 30/11/2021 NELLAMBITO DEL PROGETTO ABITARE ASSISTITO;10/12/2021;27072;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10/12/2021
1141;3.750,00;3.750,00;ISTITUTO SUORE MISSIONARIE S.COSTATO;;Contributo alla Scuola Materna Sacro Cuore a.s. 2021/2022_ liquidazione primo acconto;10/12/2021;11550;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private;10/12/2021
1142;3,22;20,24;POSTE ITALIANE SPA-ALT AMMINISTRAZIONE CONTROLLO;Z413028584;SALDO Fatt.n. 1021282709 del 10/11/2021 30093273-004;10/12/2021;3910;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali;10/12/2021
1142;17,02;20,24;POSTE ITALIANE SPA-ALT AMMINISTRAZIONE CONTROLLO;Z413028584;SALDO Fatt.n. 1021308400 del 06/12/2021 30093273-004;10/12/2021;3910;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali;10/12/2021
1143;457,5;457,5;HALLEY SARDEGNA SRL;Z8B32BCA67;SALDO Fatt.n. 0001482 del 29/11/2021;10/12/2021;7632;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Altri servizi informatici e di telecomunicazioni n.a.c.;10/12/2021
1144;500;500;MADEDDU LUCIANO;Z3B33485E1;SALDO Fatt.n. 8 del 04/11/2021;10/12/2021;37425;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Beni immobili n.a.c.;10/12/2021
1145;2.023,63;2.023,63;COSSU MOSE;8515831E0A;SALDO Fatt.n. 0000020 del 05/11/2021;10/12/2021;14053;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche;10/12/2021
1146;30.000,00;30.000,00;ASSOCIAZIONE CULTURALE DROMOS;;Dromos Festival 2021. Liquidazione di spesa in favore dellAssociazione Culturale Dromos.;10/12/2021;16201;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private;10/12/2021
1147;66,88;66,88;F.LLI MURA GOMME di Luciano e Roberto Mura snc;Z6E32EF060;SALDO Fatt.n. 1026R del 06/10/2021;10/12/2021;19800;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di altri beni materiali;10/12/2021
1148;10;10;F.LLI MURA GOMME di Luciano e Roberto Mura snc;Z6E32EF060;SALDO Fatt.n. 211G del 06/10/2021;10/12/2021;19800;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di altri beni materiali;10/12/2021
1149;115;115;F.LLI MURA GOMME di Luciano e Roberto Mura snc;Z2032EB618;SALDO Fatt.n. 212G del 06/10/2021;10/12/2021;24759;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.;10/12/2021
1150;813,42;1.626,84;SIMON S.R.L.;Z6F2DF4EBD;SALDO Fatt.n. 612 del 30/09/2021;10/12/2021;2201;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente;Servizi di pulizia e lavanderia;10/12/2021
1150;813,42;1.626,84;SIMON S.R.L.;Z6F2DF4EBD;SALDO Fatt.n. 782 del 30/11/2021;10/12/2021;2201;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente;Servizi di pulizia e lavanderia;10/12/2021
1151;618,19;618,19;SIMON S.R.L.;Z6F2DF4EBD;ACCONTO Fatt.n. 673 del 29/10/2021;10/12/2021;2201;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente;Servizi di pulizia e lavanderia;10/12/2021
1152;195,23;195,23;SIMON S.R.L.;Z6F2DF4EBD;SALDO Fatt.n. 673 del 29/10/2021;10/12/2021;15100;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente;Servizi di pulizia e lavanderia;10/12/2021
1153;151,11;151,11;MINISTERO DELL'INTERNO;;Causale CAPO X CAPITOLO 3746 - Comune di Ortueri - corrispettivo per rilascio di n. 09 carte elettroniche rilasciate nel mese di NOVEMBRE 2021.;10/12/2021;7055;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri;10/12/2021
